﻿KEGG enzymes,CT,NT,SF,SF+NT
K00574,44,50,2,6
K00575,24,130,74,26
K00577,0,14,0,4
K00590,94,66,28,4
K00595,158,248,52,50
K00598,0,0,4,0
K00600,560,698,326,119
K00602,700,1070,160,112
K00603,42,32,2,12
K00604,386,650,362,160
K00605,312,928,248,96
K00606,164,342,194,100
K00608,4,6,0,0
K00609,299,436,82,48
K00610,4088,1054,426,160
K00611,260,412,180,162
K00612,6,10,0,0
K00615,1185,1456,427,202
K00616,50,36,8,16
K00619,18,20,12,0
K00620,184,228,104,52
K00625,314,414,96,86
K00626,198,162,118,44
K00627,56,76,30,18
K00629,2,0,0,0
K00631,32,2,6,0
K00632,6,0,0,0
K00633,44,36,10,2
K00634,96,150,26,10
K00639,153,184,34,20
K00640,404,692,266,123
K00641,58,64,16,8
K00645,3266,1122,328,342
K00647,598,972,120,96
K00648,553,514,170,64
K00651,324,248,84,16
K00652,224,240,46,36
K00655,188,210,76,32
K00656,698,772,202,112
K00657,112,190,90,60
K00658,2,0,0,0
K00661,102,236,114,50
K00662,28,98,42,14
K00665,2,0,0,0
K00666,252,254,120,84
K00674,60,76,18,10
K00675,4,0,0,0
K00677,306,354,102,40
K00681,124,124,46,24
K00684,80,142,20,10
K00688,1143,1664,507,316
K00689,0,2,0,0
K00690,34,62,10,4
K00691,124,48,10,0
K00693,0,6,0,0
K00694,18,28,12,4
K00697,8,12,0,0
K00700,903,1574,724,394
K00702,636,780,298,206
K00703,938,722,258,94
K00705,1018,1643,690,388
K00710,0,8,0,0
K00721,406,208,88,32
K00728,118,62,28,10
K00737,8,2,0,0
K00748,506,336,100,71
K00752,56,40,4,6
K00754,4,6,0,2
K00756,104,628,617,313
K00757,280,416,88,56
K00758,8,0,0,2
K00759,170,178,90,44
K00760,242,300,116,60
K00761,292,318,100,72
K00762,394,306,88,34
K00763,424,468,114,58
K00764,1073,1112,352,185
K00765,194,300,78,40
K00766,534,386,142,70
K00767,162,242,107,44
K00768,343,376,68,38
K00772,36,56,6,20
K00773,582,736,272,66
K00782,62,96,24,10
K00783,118,220,98,36
K00784,402,404,180,82
K00786,20,12,0,0
K00788,146,298,86,34
K00789,830,1038,306,194
K00790,757,860,251,104
K00791,528,624,174,94
K00793,150,158,32,20
K00794,98,168,44,26
K00795,14,32,14,8
K00796,539,326,134,48
K00797,52,96,34,10
K00798,60,150,46,22
K00799,2,10,2,0
K00800,564,920,512,374
K00801,14,10,0,0
K00803,24,10,0,0
K00805,90,334,162,159
K00806,292,318,118,84
K00809,16,6,8,2
K00812,584,1010,540,315
K00817,1060,942,415,240
K00819,24,14,16,8
K00820,780,980,356,149
K00821,425,584,312,258
K00823,88,60,40,18
K00824,38,66,10,2
K00826,492,642,216,130
K00831,336,576,180,108
K00832,42,52,26,4
K00833,70,64,38,14
K00836,14,24,4,2
K00839,4,0,0,0
K00840,0,4,12,0
K00841,3,12,0,0
K00842,2,0,0,0
K00844,69,126,48,22
K00845,584,810,390,170
K00847,408,522,144,58
K00848,340,386,164,116
K00849,628,890,309,186
K00850,484,680,350,238
K00851,24,30,2,0
K00852,216,202,80,30
K00853,60,1396,10,8
K00854,1069,773,213,92
K00856,8,10,0,0
K00857,222,262,76,44
K00858,402,422,132,44
K00859,180,306,60,20
K00860,4,8,0,2
K00863,2,0,0,0
K00864,394,566,118,56
K00865,295,676,273,156
K00867,2,4,0,2
K00868,196,336,70,20
K00869,4,28,0,0
K00872,76,140,44,22
K00873,325,416,166,62
K00874,368,578,170,70
K00876,1346,1506,534,226
K00878,122,90,18,10
K00879,2,0,0,0
K00880,18,14,12,2
K00881,4,6,0,0
K00882,136,98,46,22
K00883,2,4,0,2
K00886,4,2,2,0
K00887,0,6,0,0
K00891,170,300,94,44
K00895,332,332,101,58
K00897,6,28,0,0
K00899,8,10,0,0
K00901,16,6,22,0
K00912,282,254,110,204
K00917,18,10,0,4
K00918,6,0,0,0
K00919,540,544,210,98
K00922,0,0,0,10
K00925,492,932,344,264
K00926,102,332,106,128
K00927,615,858,416,360
K00928,434,804,280,131
K00929,225,382,274,98
K00930,928,468,126,45
K00931,560,656,174,66
K00936,47,46,30,6
K00937,364,472,106,50
K00939,564,374,66,46
K00940,92,54,14,10
K00941,200,318,142,30
K00942,233,288,82,72
K00943,94,180,34,18
K00945,290,318,134,62
K00946,260,298,104,48
K00948,506,511,110,48
K00949,132,192,50,14
K00950,120,98,30,12
K00951,1388,2646,1558,880
K00952,2,0,0,0
K00954,238,240,60,47
K00955,66,18,4,0
K00956,74,64,40,12
K00957,40,136,12,10
K00958,4,2,6,0
K00962,953,1084,326,172
K00963,86,150,38,20
K00965,118,280,234,62
K00966,18,32,6,2
K00968,2,0,2,0
K00969,262,176,46,16
K00970,42,74,16,4
K00971,586,716,176,92
K00972,90,102,12,10
K00973,1094,1280,442,241
K00974,306,412,196,51
K00975,372,568,188,118
K00978,98,124,84,42
K00979,212,318,74,236
K00980,36,68,18,26
K00981,320,372,146,140
K00982,32,14,4,10
K00983,10,4,0,0
K00984,8,10,0,0
K00986,138,134,64,38
K00989,74,82,12,8
K00990,16,30,8,2
K00991,356,500,138,108
K00992,2,12,6,0
K00995,208,210,112,68
K00996,24,38,10,12
K00997,18,42,6,2
K00998,2,0,0,0
K01000,588,654,156,94
K01002,38,39,6,8
K01006,1078,1504,682,364
K01007,125,166,44,10
K01008,24,42,12,0
K01012,260,386,116,56
K01015,2,0,0,0
K01023,4,0,0,0
K01025,14,2,6,4
K01026,28,14,8,8
K01028,2,2,2,0
K01029,0,4,2,0
K01031,2,0,0,0
K01034,6,10,0,2
K01035,12,14,4,2
K01039,8,9,6,4
K01040,6,8,0,0
K01042,76,38,14,6
K01044,0,2,0,2
K01046,88,74,30,20
K01047,0,8,2,2
K01048,34,46,2,0
K01049,2,16,0,0
K01050,4,0,0,2
K01051,248,319,98,60
K01053,18,18,12,14
K01054,0,2,0,0
K01056,362,552,242,68
K01057,0,2,0,0
K01058,6,22,2,0
K01060,60,281,313,123
K01061,6,6,0,0
K01066,10,46,2,2
K01071,4,12,0,0
K01077,137,274,104,40
K01079,154,232,90,42
K01081,102,110,24,8
K01082,20,12,2,0
K01085,108,172,50,20
K01089,210,152,52,20
K01090,2,12,4,0
K01091,618,776,250,160
K01092,162,142,64,14
K01095,7,12,6,4
K01099,2,0,0,0
K01104,338,828,590,266
K01106,0,8,0,0
K01113,4,0,0,0
K01114,0,2,0,0
K01116,0,2,0,0
K01118,16,38,8,16
K01119,406,508,116,84
K01121,0,4,6,0
K01126,446,482,182,48
K01129,356,610,196,198
K01130,38,42,26,10
K01133,6,12,4,4
K01134,2,0,0,0
K01137,4,0,0,0
K01139,10,12,2,0
K01141,66,110,30,24
K01142,300,416,186,84
K01144,32,188,82,54
K01147,22,72,56,32
K01150,12,0,2,2
K01151,102,90,70,24
K01153,2795,4050,1296,594
K01154,568,1060,592,454
K01155,44,56,6,2
K01156,3542,1384,450,132
K01159,158,208,68,34
K01160,12,12,0,0
K01163,142,214,101,52
K01170,2,6,0,0
K01173,334,428,226,82
K01174,2,2,0,0
K01176,536,814,256,156
K01179,1110,1875,886,924
K01181,256,270,84,28
K01182,92,198,140,46
K01183,432,362,92,60
K01184,2,0,0,0
K01185,64,152,4,14
K01186,144,258,86,20
K01187,986,1206,372,240
K01190,13053,6868,2571,1217
K01191,256,494,116,64
K01192,332,300,120,62
K01193,212,372,90,14
K01194,2,8,4,0
K01195,272,284,104,99
K01197,106,68,24,8
K01198,314,306,119,62
K01200,412,578,186,88
K01201,324,388,134,96
K01202,60,58,40,18
K01205,198,232,60,28
K01206,854,1228,302,200
K01207,284,407,55,54
K01208,80,92,32,16
K01209,644,732,184,96
K01210,16,4,2,0
K01212,4,10,0,0
K01214,264,282,52,12
K01215,0,0,0,2
K01218,796,590,210,52
K01219,6,0,4,0
K01220,34,54,30,4
K01222,8,26,24,14
K01223,218,310,144,46
K01224,872,1184,654,460
K01226,28,38,20,6
K01227,4,0,0,0
K01228,2,0,0,0
K01231,0,2,0,0
K01232,8,12,0,0
K01235,288,466,198,76
K01239,26,26,2,2
K01241,8,18,2,4
K01243,280,568,294,150
K01244,30,22,0,0
K01246,60,82,22,12
K01247,154,90,38,22
K01250,6,16,0,6
K01251,212,168,46,24
K01255,76,168,24,6
K01256,1098,580,178,74
K01258,712,1088,550,410
K01259,56,64,4,6
K01262,1395,1350,599,350
K01265,444,662,296,198
K01266,26,56,20,16
K01267,228,222,54,30
K01270,991,1604,634,292
K01271,38,54,14,8
K01273,42,180,108,48
K01274,2,0,0,0
K01277,392,456,189,68
K01278,3424,1966,651,292
K01281,74,332,316,64
K01283,0,6,2,2
K01284,743,1208,282,147
K01286,18,10,4,0
K01292,0,8,0,0
K01293,2,0,0,0
K01295,2898,582,222,10
K01297,1362,376,70,18
K01299,76,160,102,50
K01303,2,0,0,0
K01304,16,22,6,0
K01305,12,34,6,4
K01308,22,28,10,2
K01322,130,234,56,20
K01330,0,4,0,0
K01337,2,10,0,0
K01338,1138,1524,606,576
K01342,4,0,0,0
K01354,16,6,2,0
K01355,2,0,0,0
K01356,186,220,98,40
K01357,4,0,0,0
K01358,553,594,346,124
K01361,126,132,12,28
K01363,10,4,0,0
K01364,6,10,0,0
K01372,368,556,226,166
K01373,6,0,0,0
K01392,2,0,0,0
K01399,0,12,0,0
K01400,16,10,2,6
K01401,0,6,0,0
K01403,4,0,0,0
K01409,564,456,108,42
K01414,46,38,10,0
K01415,10,4,6,0
K01419,30,64,26,34
K01420,66,30,2,6
K01421,188,338,62,28
K01424,410,430,226,68
K01425,28,48,14,2
K01426,26,34,6,4
K01428,16,10,2,0
K01430,4,2,0,0
K01433,50,102,18,6
K01436,34,16,6,2
K01438,198,298,72,42
K01439,150,254,184,112
K01442,38,82,6,16
K01443,298,336,56,8
K01444,0,0,2,0
K01447,34,28,0,4
K01448,469,1050,374,92
K01449,72,44,20,10
K01451,10,2,0,0
K01457,26,24,4,2
K01462,272,538,196,109
K01464,68,114,46,14
K01465,454,730,466,180
K01466,22,0,6,0
K01467,2,0,0,0
K01468,170,296,144,38
K01469,10,12,0,2
K01470,38,38,30,8
K01473,16,24,6,10
K01474,30,8,0,2
K01476,22,14,2,0
K01478,53,118,42,14
K01479,4,2,6,4
K01480,46,72,22,4
K01482,10,0,0,0
K01485,16,26,2,28
K01486,230,282,132,74
K01487,140,182,42,22
K01488,48,36,14,22
K01489,214,252,42,12
K01491,404,1318,660,334
K01493,212,204,90,38
K01494,22,62,4,6
K01495,181,256,70,36
K01496,6,0,2,2
K01497,12,0,0,0
K01501,46,50,28,0
K01507,20,16,10,2
K01512,18,46,32,12
K01515,128,98,24,16
K01520,192,294,92,78
K01523,2,2,2,0
K01524,188,322,64,66
K01525,2,2,0,0
K01530,2,0,2,0
K01531,36,8,10,0
K01533,829,917,384,140
K01534,1100,1424,412,197
K01537,428,506,196,98
K01543,8,0,0,0
K01547,4,2,2,0
K01551,32,46,2,6
K01560,46,44,14,4
K01561,6,8,4,4
K01563,0,0,2,0
K01567,16,12,2,4
K01571,214,428,96,68
K01572,570,1790,1219,546
K01575,24,36,2,4
K01578,0,2,0,0
K01579,42,56,12,14
K01580,0,2,0,0
K01581,46,62,26,2
K01582,4,2,0,0
K01583,8,6,0,0
K01584,0,8,4,2
K01585,448,592,294,138
K01586,592,532,212,102
K01588,226,358,66,132
K01589,0,7,0,8
K01590,2,34,4,6
K01591,268,424,221,106
K01593,0,4,0,0
K01595,16,8,0,0
K01596,92,68,14,12
K01597,0,0,4,0
K01599,167,152,44,27
K01601,8,0,0,0
K01607,86,152,140,88
K01609,142,128,70,28
K01610,802,967,352,162
K01611,78,34,16,2
K01613,162,230,86,42
K01615,62,155,70,49
K01617,0,2,0,0
K01619,271,512,124,102
K01620,417,686,230,112
K01621,106,128,14,10
K01623,6,8,0,0
K01624,536,986,428,221
K01625,208,214,60,30
K01626,222,202,120,58
K01627,266,304,72,28
K01628,82,76,10,10
K01629,168,194,52,22
K01630,12,8,0,4
K01633,42,78,10,12
K01639,72,116,78,30
K01640,26,18,0,2
K01641,4,0,0,0
K01643,148,172,70,14
K01644,124,120,20,12
K01646,14,8,12,2
K01647,436,302,86,52
K01649,416,715,110,72
K01652,845,1314,650,350
K01653,240,328,150,64
K01654,92,72,12,14
K01657,464,526,214,122
K01658,400,154,62,20
K01659,0,0,0,2
K01661,132,154,38,20
K01662,900,1108,302,150
K01664,2,4,0,0
K01665,26,30,0,0
K01666,110,110,18,10
K01667,80,132,46,14
K01669,2,0,2,2
K01673,156,182,18,20
K01676,414,518,102,44
K01677,106,102,20,28
K01678,82,38,16,6
K01679,80,70,22,16
K01681,610,859,304,120
K01682,8,6,0,2
K01684,34,26,6,6
K01685,310,492,150,52
K01686,210,286,142,70
K01687,974,1038,358,136
K01689,316,691,192,115
K01692,4,0,0,0
K01693,88,158,88,48
K01695,202,268,64,28
K01696,294,524,260,86
K01697,0,2,0,0
K01698,76,148,30,16
K01703,516,816,348,254
K01704,169,308,140,136
K01706,22,20,9,9
K01708,20,10,8,2
K01709,112,132,28,20
K01710,520,682,308,120
K01711,365,596,292,204
K01712,634,462,174,92
K01713,134,176,62,22
K01714,566,506,120,60
K01715,128,168,56,18
K01716,0,10,2,0
K01719,138,124,8,16
K01724,2,0,0,0
K01725,4,0,0,0
K01727,0,32,28,20
K01728,70,58,12,4
K01729,2,36,2,2
K01730,26,74,16,0
K01732,16,6,0,2
K01733,548,714,290,138
K01734,56,112,38,34
K01735,384,486,118,64
K01736,370,720,188,116
K01737,62,82,26,4
K01738,516,718,252,124
K01739,61,90,14,4
K01740,869,1270,378,181
K01744,699,364,126,60
K01745,442,506,408,524
K01746,26,16,14,2
K01749,44,84,28,20
K01750,36,20,28,2
K01751,88,122,32,4
K01752,342,488,168,44
K01753,38,60,4,8
K01754,120,186,104,51
K01755,614,590,306,191
K01756,480,734,150,60
K01759,40,28,16,4
K01760,46,92,80,16
K01761,86,142,70,104
K01766,2,0,0,2
K01768,96,66,46,12
K01770,226,306,140,44
K01771,24,64,18,0
K01775,2244,1478,688,288
K01776,263,270,76,28
K01777,12,14,12,2
K01778,374,550,268,120
K01779,82,60,26,2
K01783,240,282,90,30
K01784,834,1044,390,152
K01785,898,984,306,142
K01787,180,70,24,4
K01788,18,28,14,2
K01790,172,322,110,54
K01791,424,674,200,136
K01792,20,36,2,0
K01796,0,0,6,0
K01799,2,0,0,0
K01802,20,6,12,2
K01803,304,788,324,74
K01804,409,506,134,142
K01805,126,152,26,8
K01807,2,6,0,0
K01808,198,360,138,110
K01809,400,574,152,62
K01810,1965,1198,372,158
K01811,1284,1735,586,284
K01812,498,604,174,100
K01813,204,192,86,44
K01814,240,352,60,28
K01815,220,361,92,69
K01816,12,6,0,0
K01817,526,288,30,16
K01818,874,1924,512,186
K01819,10,22,4,2
K01821,12,0,0,0
K01823,4,14,12,0
K01829,6,0,0,0
K01834,142,60,2,8
K01835,842,1062,480,224
K01838,24,16,12,4
K01839,53,92,16,18
K01840,904,908,218,92
K01841,142,280,152,76
K01843,92,98,26,30
K01844,72,148,44,6
K01845,108,288,118,38
K01846,0,2,0,0
K01847,626,832,258,190
K01848,32,26,8,10
K01849,0,4,0,0
K01852,0,2,0,0
K01854,512,452,122,66
K01857,2,0,0,0
K01858,164,202,34,4
K01866,488,600,106,116
K01867,410,826,306,122
K01868,688,980,279,172
K01869,1239,1724,656,330
K01870,1738,1824,508,254
K01872,1293,1700,460,219
K01873,1192,1480,439,198
K01874,906,1340,522,246
K01875,464,850,336,206
K01876,610,762,234,136
K01878,28,72,66,82
K01879,108,172,44,2
K01880,422,684,324,230
K01881,655,776,226,94
K01883,628,856,144,60
K01884,18,12,10,6
K01885,524,860,294,102
K01886,620,764,278,136
K01887,914,896,348,187
K01889,878,538,140,88
K01890,1038,1724,492,358
K01892,674,604,287,114
K01893,520,586,142,38
K01894,2,2,0,4
K01895,391,746,298,148
K01897,1707,2396,764,308
K01902,88,52,12,18
K01903,136,104,18,24
K01905,10,46,30,4
K01906,42,42,8,4
K01907,14,64,32,26
K01908,0,4,0,0
K01909,10,8,0,2
K01910,108,148,94,20
K01911,190,224,52,68
K01912,739,914,312,128
K01914,280,280,88,65
K01915,1632,2548,852,382
K01916,68,54,16,2
K01918,226,268,80,16
K01919,20,84,30,6
K01921,414,524,156,106
K01923,332,1160,174,88
K01924,690,1178,582,290
K01925,626,682,214,91
K01926,94,246,112,128
K01928,650,872,190,102
K01929,699,858,442,196
K01932,2,44,62,40
K01933,530,520,144,52
K01934,266,206,26,22
K01935,38,14,4,0
K01937,1152,1044,300,190
K01938,390,535,176,80
K01939,502,3116,2454,1401
K01940,746,590,184,64
K01941,52,88,12,2
K01945,806,624,302,118
K01946,4,0,0,0
K01950,792,1026,394,198
K01951,834,1080,378,146
K01952,1711,2146,566,260
K01953,765,986,227,110
K01955,1776,2872,1270,602
K01956,370,532,156,74
K01958,128,172,86,42
K01960,664,744,330,138
K01961,90,126,50,34
K01962,90,112,46,28
K01963,82,74,18,16
K01965,0,6,0,0
K01966,14,32,10,0
K01968,0,0,2,0
K01969,10,10,0,0
K01971,10,8,2,0
K01972,1158,1520,386,300
K01974,22,10,4,0
K01975,64,48,48,66
K01989,202,194,32,30
K01990,1314,1523,544,256
K01991,228,306,52,30
K01992,4981,2516,874,256
K01993,496,730,282,124
K01995,172,208,48,36
K01996,124,238,112,60
K01997,216,354,133,161
K01998,194,270,76,22
K01999,344,1076,762,476
K02002,8,0,0,0
K02003,1196,1266,470,180
K02004,2358,2996,1069,563
K02005,664,950,316,143
K02006,68,98,18,24
K02007,70,80,14,6
K02008,48,42,4,0
K02009,22,4,0,2
K02010,218,164,38,26
K02011,536,860,386,200
K02012,190,342,100,76
K02013,308,526,282,188
K02014,1937,2459,675,314
K02015,612,852,182,82
K02016,560,1376,500,256
K02017,76,108,12,6
K02018,34,58,8,8
K02019,16,12,4,2
K02020,60,78,32,22
K02022,2,2,0,0
K02024,22,144,60,50
K02025,4036,1246,392,48
K02026,318,344,92,40
K02027,594,874,376,404
K02028,458,522,168,122
K02029,538,702,252,108
K02030,764,902,304,158
K02031,286,300,126,20
K02032,160,254,122,78
K02033,304,684,275,138
K02034,325,478,146,66
K02035,718,746,248,134
K02036,82,76,2,4
K02037,132,116,24,10
K02038,120,150,52,38
K02039,22,40,0,6
K02040,318,290,54,32
K02041,10,140,84,32
K02042,44,34,22,0
K02044,42,30,14,4
K02045,50,40,4,6
K02046,50,40,6,4
K02047,50,34,12,4
K02048,38,86,8,0
K02049,104,170,90,44
K02050,122,250,122,120
K02051,432,552,196,101
K02052,16,4,10,2
K02053,4,0,0,0
K02054,4,14,0,2
K02055,14,50,10,2
K02056,454,558,256,118
K02057,760,1142,530,214
K02058,98,80,32,14
K02062,6,4,0,2
K02063,18,22,8,2
K02064,4,0,0,2
K02065,256,230,104,36
K02066,192,450,314,82
K02067,182,264,86,36
K02068,52,32,0,2
K02069,46,96,14,2
K02071,274,776,806,288
K02072,112,174,32,14
K02073,172,292,76,48
K02074,4,2,0,0
K02075,14,0,6,0
K02078,176,192,38,38
K02079,2,0,0,0
K02081,36,88,48,28
K02082,14,7,2,4
K02083,10,38,2,4
K02086,0,6,0,0
K02099,8,16,0,2
K02100,8,8,6,2
K02103,56,84,6,16
K02106,44,52,16,4
K02108,408,822,328,260
K02109,104,168,64,26
K02110,68,44,24,0
K02111,1263,1010,428,140
K02112,480,786,342,138
K02113,146,108,62,38
K02114,82,96,44,14
K02115,828,600,158,46
K02117,238,380,152,54
K02118,258,182,52,26
K02119,58,70,46,30
K02120,86,108,30,16
K02121,48,14,2,0
K02122,24,26,4,0
K02123,290,330,166,68
K02124,90,116,40,6
K02160,18,14,2,0
K02168,8,26,0,2
K02169,22,12,4,2
K02170,2,4,0,0
K02172,12,24,0,2
K02173,50,26,6,0
K02176,10,28,0,0
K02183,4,0,0,0
K02188,314,372,110,70
K02189,84,103,8,30
K02190,192,322,54,82
K02191,12,12,6,6
K02193,46,40,14,8
K02194,24,66,2,10
K02195,12,6,4,4
K02197,14,18,6,4
K02198,62,80,14,4
K02199,2,4,0,0
K02203,38,32,6,8
K02204,2,10,0,0
K02217,30,38,30,4
K02221,4,16,0,0
K02224,590,346,68,38
K02226,86,120,62,32
K02227,194,284,110,48
K02230,178,162,58,16
K02231,100,186,72,36
K02232,430,472,104,50
K02233,194,194,42,32
K02237,72,56,24,10
K02238,538,832,348,294
K02240,12,0,0,0
K02241,0,0,2,0
K02243,6,2,0,0
K02244,18,10,0,0
K02245,8,20,4,0
K02257,12,0,0,2
K02274,2,6,0,0
K02276,4,4,6,0
K02278,6,14,0,0
K02279,34,76,10,12
K02280,34,28,16,2
K02282,34,58,6,6
K02283,170,214,56,24
K02302,4,0,0,0
K02303,2,12,0,0
K02304,44,24,16,12
K02313,812,1140,718,386
K02314,1142,1016,298,136
K02315,150,406,162,174
K02316,792,1280,508,371
K02319,12,8,0,0
K02322,0,14,4,4
K02323,0,0,4,0
K02334,308,360,72,40
K02335,1044,1320,422,170
K02337,2454,2502,1036,537
K02338,368,398,99,58
K02340,298,350,118,46
K02341,293,822,290,98
K02342,494,522,156,66
K02343,592,876,235,104
K02346,280,298,60,32
K02348,22,146,116,56
K02355,1566,3270,716,374
K02356,200,244,28,14
K02357,294,368,162,88
K02358,434,570,342,157
K02361,220,172,46,24
K02363,2,0,0,0
K02371,48,92,20,14
K02372,64,92,38,2
K02374,0,0,0,2
K02377,274,340,168,62
K02379,14,12,8,0
K02380,12,6,14,4
K02381,2,4,0,0
K02385,14,6,2,0
K02386,12,26,2,0
K02387,12,12,8,2
K02388,16,32,10,4
K02389,26,28,0,6
K02390,166,304,50,40
K02392,174,130,110,42
K02393,22,16,0,0
K02394,52,52,28,0
K02395,22,52,38,16
K02396,132,528,86,56
K02397,84,100,40,10
K02398,4,28,8,2
K02399,0,2,2,0
K02400,146,204,40,22
K02401,80,100,36,28
K02404,74,122,22,22
K02405,42,64,12,0
K02406,612,658,166,100
K02407,160,110,32,14
K02408,14,172,36,10
K02409,104,92,32,6
K02410,46,72,12,8
K02411,32,38,6,4
K02412,84,178,62,28
